Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área,Enlace
Digital,Entrevista al Dr Raúl Mújica. Tema: Andrómeda y láseres ,Todo público,21-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/01/22/210115-de-payasos-a-politicos-y-viceversa/
Digital,Entrevista en vivo al Dr. Raúl Mújica García y al Dr. David Iturbe. Tema: Año Internacional de la Luz ,Todo público,21-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,ferriz.com.mx 
Digital,Comentario Daniel Ramos del CPL sobre actividades de FILEC ,Todo público,27-Jan-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sndigital.mx/index.php/tlaxcala/barra-de-comentaristas/5603-inaoe-instituto-nacional-de-astrofisica-optica-y-electronica
Digital,"""Descubren agujero negro más grande que el Sol""",Todo público,2-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,https://www.youtube.com/watch?v=Bpxh-q0AjqU
Digital,"Comentario del Dr. Raúl Mújica García, sobre el AIL ",Todo público,3-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sndigital.mx/index.php/tlaxcala/barra-de-comentaristas/5603-inaoe-instituto-nacional-de-astrofisica-optica-y-electronica
Digital,"""Iluminar a México en el plano astronómico, principal objetivo del GTM Alfonso Serrano, en el Año Internacional de la Luz 2015""",Todo público,6-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.mexicoesciencia.com/noticia/126
Digital,Comentario Dr. Carlos Treviño. Tema: Biofotónica ,Todo público,9-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sndigital.mx/index.php/tlaxcala/barra-de-comentaristas/5603-inaoe-instituto-nacional-de-astrofisica-optica-y-electronica
Digital,"""FILEC: ciencia, literatura y luz en Tonantzintla"" ",Todo público,10-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://saberesyciencias.com.mx/2015/02/10/filec-ciencia-literatura-y-luz-en-tonantzintla/
Digital,Entrevista en vivo en el noticiero matutino al Dr. Raúl Mújica. Tema: FILEC ,Todo público,10-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Digital,Entrevista en vivo al Dr. Raúl Mújica. Tema: Memoria del Mundo y FILEC ,Todo público,11-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/fenomenos-estelares-con-nombres-de-mexicanos/
Digital,"""Rendirán homenaje a la escritora Luz María Chapela en Feria Internacional de Lectura"" ",Todo público,13-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.periodicodigital.mx/2015/02/13/rendiran-homenaje-a-la-escritora-luz-maria-chapela-en-feria-internacional-de-lectura/
Digital,"Comentario Dr. David Iturbe, tema: el Sol ",Todo público,17-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sndigital.mx/index.php/tlaxcala/barra-de-comentaristas/5603-inaoe-instituto-nacional-de-astrofisica-optica-y-electronica     
Digital,"Entrevista Dr. Raúl Mújica y al Dr. Ibrahim Torres, tema: HAWC ",Todo público,20-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,ferriz.com.mx 
digital,"""Colección de placas astronómicas de Cámara Schmidt será registrada en la Memoria del Mundo""",Todo público,20-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.periodicodigital.mx/2015/02/20/coleccion-de-placas-astronomicas-de-camara-schmidt-sera-registrada-en-la-memoria-del-mundo/
Digital,"""Inicia operaciones el observatorio de rayos gamma HAWC en el Volcán Sierra Negra"" ",Todo público,23-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://canalpuebla.com/?video=observatorio-de-rayos-gamma-hawc
Digital,Comentario Dr. Francisco Renero .Tema: cámara oscura ,Todo público,24-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sndigital.mx/noticias-de-tlaxcala/barra-de-comentaristas/75-inaoe-instituto-nacional-de-astrofisica-optica-y-electronica.html
Digital,"""HAWC, observatorio de rayos gamma para conocer el Universo"" ",Todo público,24-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://de10.com.mx/vivir-bien/2015/03/24/hawc-observatorio-de-rayos-gamma-para-conocer-el-universo
Digital,"""Se inauguró el observatorio de rayos gamma HAWC"" ",Todo público,24-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.mexicoesciencia.com/noticia/155
Digital,"""Placas astronómicas en Puebla registradas como Memoria del Mundo"" ",Todo público,27-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.eluniversal.com.mx/ciencia/2015/placas-astronomicas-memoria-mundo-102220.html
Digital,"""Se inaugura en el INAOE el Campamento Mariposas para niñas de comunidades marginadas de Puebla y Tlaxcala""",Todo público,28-Feb-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoep.mx/noticias/?noticia=271
Digital,Comentario Dr. Edmundo Gutierrez. Tema: electrónica a escala atómica,Todo público,3-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sndigital.mx/noticias-de-tlaxcala/barra-de-comentaristas/75-inaoe-instituto-nacional-de-astrofisica-optica-y-electronica.html
Digital,"""Desarrolla INAOE tecnología no invasiva para caracterizar alimentos y eliminar plagas""",Todo público,6-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.soyuniversitario.com/index.php/secciones/ciencia-y-tecnologia/6758-desarrolla-el-inaoe-tecnologia-no-invasiva-para-caracterizar-alimentos-y-eliminar-plagas
Digital,"""Equinoccio, Haro, Juárez y HAWC: celebrando comienzos"" ",Todo público,9-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://saberesyciencias.com.mx/2015/03/09/equinoccio-haro-juarez-y-hawc-celebrando-comienzos/
Digital,"Entrevista en vivo Dr. Alberto Carramiñana Alonso, tema: HAWC ",Todo público,11-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/desde-puebla-se-observa-la-violencia-universal/
Digital,"Entrevista en vivo Dr. Raúl Mújica, tema: HAWC  ",Todo público,11-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/03/12/110315-martha-erika-alonso-trabajar-con-corazon-la-diferencia/
Digital,Comentario Dr. Francisco Renero. Tema: cámara oscura ,Todo público,17-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sndigital.mx/noticias-de-tlaxcala/barra-de-comentaristas/75-inaoe-instituto-nacional-de-astrofisica-optica-y-electronica.html
Digital,Entrevista Dr. Francisco Renero y Dr. Raúl Mújica. Tema: la historia del ojo ,Todo público,18-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/la-historia-del-ojo/
Digital,"""Se realizan las jornadas científicas del INAOE y la BUAP"" ",Todo público,19-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://pueblanoticias.com.mx/noticia/se-realizan-las-jornadas-cientificas-del-inaoe-y-la-buap-66540/
Digital,"""Crean a Sabina, robot mexicana"" ",Todo público,21-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.imagendelgolfo.com.mx/resumen.php?id=41056715
Digital,Comentario del Dr. Francisco Renero. Tema: sistemas ópticos de las cámaras de fotografía ,Todo público,24-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sndigital.mx/noticias-de-tlaxcala/barra-de-comentaristas/75-inaoe-instituto-nacional-de-astrofisica-optica-y-electronica.html
Digital,"Detalles del eclipse lunar, entrevista al Dr. José Ramón Valdés ",Todo público,25-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/03/26/250315-detalles-del-eclipse-lunar/
Digital,"""El GTM México mide agujero negro al centro de la Vía Láctea""",Todo público,30-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.20minutos.com.mx/noticia/b261720/el-gtm-mexico-mide-agujero-negro-al-centro-de-la-via-lactea/
Digital,"""GTM México mide agujero negro al centro de la Vía Láctea""",Todo público,30-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.enfoquenoticias.com.mx/secciones/ciencia-y-tecnologia/gtm-mexico-mide-agujero-negro-al-centro-de-la-via-lactea
Digital,"""GTM y 10 telescopios del mundo fotografían sombra de agujero negro"" ",Todo público,30-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://informactiva.mx/entrada/796/gtm_y_10_telescopios_del_mundo_fotografian_sombra_de_agujero_negro
Digital,"""El GTM México mide agujero negro al centro de la Vía Láctea""",Todo público,30-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://panycirco.com/noticia/estados/el-gtm-mexico-mide-agujero-negro-al-centro-de-la-via-lactea
Digital,"""Junto con otros radiotelescopios en el planeta, el GTM participa en el experimento para tomar imágenes del agujero negro en el centro de la Vía Láctea""",Todo público,30-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoe.gob.mx/noticias/?noticia=278&anio=2015
Digital,"""El GTM mide agujero negro""",Todo público,30-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://news.radiocentro.com/entry/el-gtm-mide-agujero-negro
Digital,"""Conectan al GTM con siete telescopios para analizar agujero negro"" ",Todo público,30-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.regionalpuebla.mx/corredor-ciudad-serdan/item/1467-conectan-al-gtm-con-siete-telescopios-para-analizar-agujero-negro.html
Digital,"""Participa el GTM en observación del agujero negro""",Todo público,30-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://sintesis.mx/articulos/88575/participa-el-gtm-en-observacion-del-agujero-negro-/puebla
Digital,"""El GTM México mide agujero negro al centro de la Vía Láctea""",Todo público,30-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,"http://noticias.terra.com.mx/mexico/estados/el-gtm-mexico-mide-agujero-negro-al-centro-de-la-via-lactea,c5d34f5981c6c410VgnCLD200000b2bf46d0RCRD.html"
Digital,"""Gran Telescopio en Puebla mide agujero negro"" ",Todo público,30-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.unionpuebla.mx/articulo/2015/03/30/ciencia/gran-telescopio-en-puebla-mide-agujero-negro
Digital,"""El GTM México mide agujero negro al centro de la Vía Láctea""",Todo público,30-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.vanguardia.com.mx/elgtmmexicomideagujeronegroalcentrodelavialactea-2293892.html
Digital,"""Toman imágenes del agujero negro en el centro de la Vía Láctea""",Todo público,30-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.diarioavanzada.com.mx/index.php/ciencia-movil/11864-toman-imagenes-del-agujero-negro-en-el-centro-de-la-via-lactea
Digital,"""El GTM mide agujero negro""",Todo público,30-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://redam.mx/nota?aid=12615&title=El_GTM_mide_agujero_negro
Digital,"""Gran Telescopio en Puebla mide agujero negro"" ",Todo público,30-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sexenio.com.mx/articulo.php?id=60447
Digital,Comentario del Dr. Alfonso Torres Jácome sobre la luz como herramienta en fabricación de chips,Todo público,31-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sndigital.mx/noticias-de-tlaxcala/barra-de-comentaristas/75-inaoe-instituto-nacional-de-astrofisica-optica-y-electronica.html
Digital,"""Gran Telescopio milimétrico mide agujero negro en el centro de la Vía Láctea"" ",Todo público,31-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://60minutos.mx/gran-telescopio-milimetrico-mide-agujero-negro-en-centro-de-la-via-lactea-4828/
Digital,"""Gran Telescopio mide agujero negro en el centro de la Vía Láctea"" ",Todo público,31-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.economiahoy.mx/ciencia-eAm-mx/noticias/6598749/03/15/Gran-Telescopio-mide-agujero-negro-en-centro-de-la-Via-Lactea.html#.Kku8AJEJgw8tKl6
Digital,"""Gran Telescopio mide agujero negro en el centro de la Vía Láctea"" ",Todo público,31-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.elimparcial.com/EdicionEnlinea/Notas/CienciayTecnologia/31032015/956715-Gran-Telescopio-mide-agujero-negro-en-centro-de-la-Via-Lactea.html
Digital,"""Mide Gran Telescopio el agujero negro del centro de la Vía Láctea""",Todo público,31-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.elindependiente.mx/noticias/?idNota=53000
Digital,"""El Gran Telescopio mide agujero negro en el centro de la Vía Láctea"" ",Todo público,31-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.elsiglodedurango.com.mx/noticia/582480.gran-telescopio-mide-agujero-negro-en-centro-de-la-via-lactea.html
Digital,"""Gran Telescopio mide agujero negro en centro de la Vía Láctea""",Todo público,31-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.oem.com.mx/elsoldemexico/notas/n3757539.htm
Digital,"""Gran Telescopio mide el agujero negro del centro de la Vía Láctea"" ",Todo público,31-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://fm105.com.mx/noticias/minutoaminuto.php?dID=665717017
Digital,"""Gran Telescopio mide agujero negro en Vía Láctea""",Todo público,31-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://huellas.mx/ciencia/2015/03/31/gran-telescopio-mide-agujero-negro-en-via-lactea/
Digital,"""Telescopio mexicano mide agujero negro en el centro de la Vía Láctea""",Todo público,31-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,https://meganoticias.mx/tu-ciudad/guadalajara/solo-para-curiosos/item/70824-telescopio-mexicano-mide-agujero-negro-en-el-centro-de-la-vi-a-la-ctea.html
Digital,"""Miden agujero negro en la Vía Láctea""",Todo público,31-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,https://www.moreloshabla.com/mundo/item/3009-miden-agujero-negro-en-la-via-lactea
Digital,"""Gran Telescopio mide agujero negro en centro de la Vía Láctea""",Todo público,31-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.omnia.com.mx/noticias/tecnologia-gran-telescopio-mide-agujero-negro-en-centro-de-la-via-lactea/
Digital,"""Gran Telescopio mide el agujero negro ubicado en el centro de la Vía Láctea""",Todo público,31-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://plumaslibres.com.mx/2015/03/31/gran-telescopio-mide-el-agujero-negro-ubicado-en-la-via-lactea/
Digital,"""El GTM mide agujero negro en el centro de la Vía Láctea""",Todo público,31-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.pulsopolitico.com.mx/2015/03/gtm-mide-agujero-negro-en-centro-de-la-via-lactea/
Digital,"""Gran Telescopio mide el agujero negro en el centro de la Vía Láctea"" ",Todo público,31-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,https://www.youtube.com/watch?v=E9AJacb8nVU
Digital,"""Miden agujero negro en el centro de la Vía Láctea"" ",Todo público,31-Mar-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://yucatan.com.mx/imagen/ciencia/miden-agujero-negro-en-el-centro-de-la-via-lactea
Digital,"""Mide el GTM agujero negro en la Vía Láctea""",Todo público,1-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://noticiasteziutlan.blogspot.mx/2015/04/mide-el-gtm-el-agujero-negro-en-la-via.html
Digital,"""Habrá eclipse total de Luna el próximo sábado, el primero del 2015""",Todo público,2-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.notimex.com.mx/acciones/verNota.php?clv=267150
Digital,"""Eclipse lunar del sábado será de corta duración"" ",Todo público,3-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.elarsenal.net/2015/04/03/eclipse-lunar-del-sabado-sera-de-corta-duracion/
Digital,"""Ecuador: eclipse lunar del sábado será de corta duración"" ",Todo público,3-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.entornointeligente.com/articulo/5519318/ECUADOR-Eclipse-Lunar-del-sabado-sera-de-corta-duracion-03042015
Digital,"""La madrugada del sábado 4, podrá verse en Puebla el eclipse total de Luna"" ",Todo público,3-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://periodicocentral.mx/2014/nacional-seccion/la-madrugada-del-sabado-4-podra-verse-en-puebla-el-eclipse-total-de-luna
Digital,"""Eclipse de Luna que se registrará la madrugada del sábado será de corta duración""",Todo público,3-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sinembargo.mx/03-04-2015/1302289
Digital,"""Gran Telescopio poblano mide agujero negro en la Vía Láctea"" ",Todo público,5-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.unotv.com/noticias/estados/oriente/gran-telescopio-poblano-mide-agujero-negro-en-la-via-lactea-064078/
Digital,Comentario Dr.  Baldemar Ibarra Escamilla. Tema: fibras ópticas ,Todo público,7-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sndigital.mx/noticias-de-tlaxcala/barra-de-comentaristas/75-inaoe-instituto-nacional-de-astrofisica-optica-y-electronica.html
Digital,"""La luz en el agua le dirá a la ciencia qué ocurre en el Universo""",Todo público,7-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.iluminet.com/observatorio-hawc-iluminacion/
Digital,Entrevista en vivo Dr. Raúl Mújica .Tema: eclipse lunar ,Todo público,8-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/04/08/mentiras-comunes-en-primera-cita-al-aire/
Digital,Entrevista Dr. Raúl Mújica y Dr. David Hughes. Tema: agujero negro,Todo público,8-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/por-primera-vez-veremos-como-es-un-hoyo-negro/
Digital,"""Proyectan ampliar antena del GTM a 50 metros en 16 meses""",Todo público,8-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-consulta.com/nota/2015-04-08/ciencia/proyectan-ampliar-antena-del-gtm-50-metros-en-16-meses
Digital,"""En marcha los 300 detectores del observatorio HAWC de México""",Todo público,8-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.tendencias21.net/notes/En-marcha-los-300-detectores-del-observatorio-HAWC-de-Mexico_b7656636.html
Digital,"""Paro de labores en el INAOE; gobierno federal no paga a trabajadores""",Todo público,9-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://contraparte.mx/2015/04/09/62510/paro-de-labores-en-el-inaoe-gobierno-federal-no-paga-a-trabajadores/#.VS6N4vmG9lg
Digital,"""Demandan trabajadores del INAOE aumento salarial""",Todo público,9-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://e-consulta.com/nota/2015-04-09/sociedad/demandan-trabajadores-del-inaoe-aumento-salarial
Digital,"""Protestan sindicalizados del INAOE frente a Dirección General""",Todo público,9-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-consulta.com/nota/2015-04-09/sociedad/protestan-sindicalizados-del-inaoe-frente-direccion-general
Digital,"""Trabajadores del INAOE hacen paro de labores""",Todo público,9-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.periodicodigital.mx/2015/04/09/trabajadores-del-inaoe-realizan-paro-de-labores/
Digital,"""Acuerdo del 90% en contrato colectivo entre INAOE y trabajadores""",Todo público,9-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.periodicodigital.mx/2015/04/09/acuerdo-del-90-en-contrato-colectivo-entre-inaoe-y-trabajadores/
Digital,"""Protestan sindicalizados del INAOE; prevén huelga""",Todo público,10-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://angulo7.com.mx/index.php/educacion/14772-protestan-sindicalizados-del-inaoe-preven-huelga
Digital,"""Continúan las protestas de los trabajadores en el INAOE""",Todo público,10-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://contraparte.mx/2015/04/10/62668/continuan-las-protestas-de-trabajadores-en-el-inaoe/#.VS6mwfmG9lg
Digital,"""INAOE considera inviables las peticiones del SUTINAOE""",Todo público,10-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://e-consulta.com/nota/2015-04-10/sociedad/inaoe-considera-inviables-las-peticiones-del-sutinaoe
Digital,"""Amenaza de huelga pende sobre el INAOE en San Andrés""",Todo público,10-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.municipiospuebla.com.mx/nota/2015-04-10/san-andr%C3%A9s-cholula/amenaza-de-huelga-pende-sobre-el-inaoe-en-san-andr%C3%A9s
Digital,"""Antes de abril podría estallar huelga en INAOE""",Todo público,13-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://e-consulta.com/nota/2015-04-13/sociedad/antes-de-abril-podria-estallar-huelga-en-el-inaoe-afirma-sindicato
Digital,"""Del 27 al 29 de agosto se realizará la IV Reunión de Estudiantes de Astronomía""",Todo público,13-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoe.gob.mx/noticias/?noticia=280&anio=2015
Digital,"Comentario Dr. Jorge Castro Ramos, tema: biomedicina, detección de enfermedades como el cáncer ",Todo público,14-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sndigital.mx/noticias-de-tlaxcala/barra-de-comentaristas/75-inaoe-instituto-nacional-de-astrofisica-optica-y-electronica.html
Digital,Entrevista en vivo Dr. Raúl Mújica y Dr. Ruben Ramos. Tema: biofotónica ,Todo público,15-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://ferriz.com.mx/videos/manana-te-curaran-con-rayos/
Digital,"""Investigadores buscan pronosticar producción de energía eólica""",Todo público,15-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.20minutos.com.mx/noticia/b267564/investigadores-buscan-pronosticar-produccion-de-energia-eolica/
Digital,"""Investigadores del INAOE buscan pronosticar la producción de energía en parques eólicos y predecir la operación de nuevos mercados"" energéticos",Todo público,15-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.conacytprensa.mx/index.php/centros-conacyt/boletinescentros/1233-investigadores-del-inaoe-buscan-pronosticar-la-produccion-de-energia-en-parques-eolicos-y-predecir-la-operacion-de-nuevos-mercados-energeticos
Digital,"""INAOE busca pronosticar producción de energía en parques eólicos""",Todo público,15-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://e-consulta.com/nota/2015-04-15/ciencia/inaoe-busca-pronosticar-produccion-de-energia-en-parques-eolicos
Digital,"""Investigadores buscan pronosticar producción de energía eólica""",Todo público,15-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,n/d
Digital,"""Investigadores pronostican producción de energía en parques eólicos""",Todo público,15-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://informaciontotal.com.mx/2015-04-15-b704f34c/-investigadores-buscan-pronosticar-produccin-de-energa-elica/
Digital,"""Investigadores buscan pronosticar producción de energía eólica""",Todo público,15-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://netnoticias.mx/2015-04-15-b704f34c/-investigadores-buscan-pronosticar-produccin-de-energa-elica/
Digital,"""INAOE busca pronosticar la producción de energía en parques eólicos y predecir la operación de nuevos mercados energéticos""",Todo público,15-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.noticiasdesdeveracruz.com/resumen.php?id=29527#&panel1-1
Digital,"""Investigadores buscan pronosticar producción de energía eólica""",Todo público,15-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.notimex.gob.mx/acciones/verNota.php?clv=272458
Digital,"""Investigadores del INAOE buscan pronosticar la producción de energía en parques eólicos y predecir la operación de nuevos mercados"" energéticos",Todo público,15-Apr-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://nssoaxaca.com/especiales/43-educacion/118632-investigadores-del-inaoe-buscan-pronosticar-la-produccion-de-energia-en-parques-eolicos-y-predecir-la-operacion-de-nuevos-mercados-energeticos
