,,,
,,,
,,,
                                  Lineas de investigación ,,,
,,,
NO. GENERAL ,NO. POR ÁREA ,NOMBRE,LÍNEAS DE INVESTIGACIÓN
81,1,Aceves Mijares Mariano,MICROELECTRÓNICA
82,2,Calleja Arriaga Wilfrido,MICROELECTRÓNICA
83,3,Champac Vilela Victor Hugo,DISEÑO DE CIRCUITOS INTEGRADOS
84,4,Corona Chávez Alonso,COMUNICACIONES
85,5,Cruz Vega Israel,INSTRUMENTACIÓN Y CONTROL
86,6,De la Hidalga Wade Francisco Javier,MICROELECTRÓNICA
87,7,Díaz Méndez José Alejandro,DISEÑO DE CIRCUITOS INTEGRADOS
88,8,Díaz Sánchez Alejandro,DISEÑO DE CIRCUITOS INTEGRADOS
89,9,Enríquez Caldera Rogerio,INSTRUMENTACIÓN Y CONTROL
90,10,Espinosa Flores-Verdad Guillermo,DISEÑO DE CIRCUITOS INTEGRADOS
91,11,Gutiérrez Domínguez Edmundo Antonio,MICROELECTRÓNICA
92,12,Halevi Sar Peter,MICROELECTRÓNICA
93,13,Hernández Martínez Luis,DISEÑO DE CIRCUITOS INTEGRADOS
94,14,Jovanovic Dolecek Gordana,COMUNICACIONES
95,15,Kosarev Andrey,MICROELECTRÓNICA
96,16,Linares Aranda Mónico,MICROELECTRÓNICA
97,17,Malik Oleksandr,MICROELECTRÓNICA
98,18,Martínez Carballido Jorge,INSTRUMENTACIÓN Y CONTROL
99,19,Molina Reyes Joel ,MICROELECTRÓNICA
100,20,Moreno Moreno Mario,MICROELECTRÓNICA
101,21,Murphy Arteaga Roberto Stack,MICROELECTRÓNICA
102,22,Olvera Cervantes José Luis,COMUNICACIONES
103,23,Pedraza Chávez Jorge,INSTRUMENTACIÓN Y CONTROL
104,24,Ramírez Cortés Juan Manuel,INSTRUMENTACIÓN Y CONTROL
105,25,Rangel Magdaleno José de Jesús,INSTRUMENTACIÓN Y CONTROL
106,26,Reyes Betanzo Claudia,MICROELECTRÓNICA
107,27,Rosales Quintero Pedro,MICROELECTRÓNICA
108,28,Sanz Pascual María Teresa,DISEÑO DE CIRCUITOS INTEGRADOS
109,29,Sarmiento Reyes Librado Arturo,DISEÑO DE CIRCUITOS INTEGRADOS
110,30,Tlelo Cuautle Esteban,DISEÑO DE CIRCUITOS INTEGRADOS
111,31,Torres Jácome Alfonso,MICROELECTRÓNICA
112,32,Torres Torres Reydezel,COMUNICACIONES
113,33,Zaldívar Huerta Ignacio Enrique ,COMUNICACIONES
114,34,Zúñiga Islas Carlos,MICROELECTRÓNICA
115,35,Zurita Sánchez Jorge Roberto,MICROELECTRÓNICA
116,1,Altamirano Robles Leopoldo,Procesamiento de Bio-Señales y Computación Médica
117,2,Arias Estrada Miguel Octavio,Visión Computacional
118,3,Carrasco Ochoa Jesús Ariel,Aprendizaje Computacional y Reconocimieto de Patrones
119,4,Cumplido Parra René Armando,Cómputo Reconfigurable y de Alto Desempeño
120,5,Escalante Balderas Hugo Jair,Tecnologías del Lenguaje
121,6,Feregrino Uribe Claudia,Cómputo Reconfigurable y de Alto Desempeño
122,7,Gómez Gil María del Pilar,Cómputo y Procesamiento Ubicuo
123,8,González Bernal Jesús Antonio,Observación de la Tierra 
124,9,López López Aurelio,Tecnologías del Lenguaje
125,10,Martínez Carranza José,Robótica
126,11,Martínez Trinidad José Francisco,Aprendizaje Computacional y Reconocimieto de Patrones
127,12,Montes y Gómez Manuel,Tecnologías del Lenguaje
128,13,Morales Manzanares Eduardo Francisco,Robótica
129,14,Morales Reyes Alicia ,Cómputo Reconfigurable y de Alto Desempeño
130,15,Muñoz de Cote Flores Luna José Enrique,Robótica
131,16,Muñoz Meléndez Angélica,Cómputo y Procesamiento Ubicuo
132,17,Orihuela Espina Felipe,Procesamiento de Bio-Señales y Computación Médica
133,18,Peregrina Barreto Hayde ,Visión por computadora
134,19,Pomares Hernández Saúl Eduardo,Cómputo y Procesamiento Ubicuo
135,20,Reyes García Carlos Alberto,Aprendizaje Computacional y Reconocimieto de Patrones
136,21,Rodríguez Gómez Gustavo,Cómputo y Procesamiento Ubicuo
137,22,Rodríguez Henríquez Lil María Xibai ,Cómputo y Procesamiento Ubicuo
138,23,Sucar Succar Luis Enrique,Robótica
139,24,Villaseñor Pineda Luis,Procesamiento de Bio-Señales y Computación Médica
140,1,Castrejón García Rafael,Percepción por Computadora
141,2,Cruz Enríquez Janeth,Percepción por Computadora
142,3,Escobar Romero José Fausto,Percepción por Computadora
143,4,García Flores Perla Carolina,Percepción por Computadora
