Tipo de nota ,Fecha ,Medio ,Encabezado de nota ,Link 
Digital,20-Mar-17,Vanguardia,Estudiantes mexicanos desarrollan inteligencia artificial para drones autónomos,http://www.vanguardia.com.mx/articulo/estudiantes-mexicanos-desarrollan-inteligencia-artificial-para-drones
Digital,22-Mar-17,Virtual Puebla,"""INAOE celebrará el 75 aniversario del OANTON""",http://www.virtualpuebla.com/curiosidades/inaoe-celebrara-el-75-aniversario-del-oanton.html
Digital,23-Mar-17,Agencia Informativa Conacyt ,"""Acreditan a William D. Phillips, Premio Nobel de Física 1997, como miembro de la AMC""",http://www.conacytprensa.mx/index.php/sociedad/politica-cientifica/14289-acreditan-a-william-d-phillips-premio-nobel-de-fisica-1997-miembro-amc
Digital,23-Mar-17,Sur Acapulco,"""Nombral al Nobel de Física William D. Phillips miembro de la Academia Mexicana de Ciencias""",http://suracapulco.mx/8/nombran-al-nobel-de-fisica-william-d-phillips-miembro-de-la-academia-mexicana-de-ciencias/
Digital,26-Mar-17,Milenio Puebla,"""Detecta GTM emisión de polvo en galaxia a 4 mil millones de años luz""",https://www.pressreader.com/mexico/milenio-puebla/20170326/281749859185172
Digital,26-Mar-17,Andador Urbano,"""Descubren en telescopio de Puebla emisión de polvo en galaxia""",http://andadorurbano.com/descubren-telescopio-puebla-emision-polvo-galaxia-intrinseca/
Digital,27-Mar-17,Protocolo,"""William Phillips, formador de mexicanos en el área de física atómica""",http://www.protocolo.com.mx/tecnologia/william-phillips-formador-de-mexicanos-en-el-area-de-fisica-atomica/
Digital,2-Apr-17,Milenio Puebla,"""Impulsan programa para formar mujeres en el área científica""",https://www.pressreader.com/mexico/milenio-puebla/20170402/281771334035485
Digital,4-Apr-17,Intolerancia Diario,"""INAOE obtiene primer lugar en Torneo Mexicano de Robótica""",http://intoleranciadiario.com/detalle_noticia/154435/tecnologia/inaoe-obtiene-primer-lugar-en-torneo-mexicano-de-robotica
Digital,4-Apr-17,Netnoticias.mx,Puebla gana primer lugar del Torneo Mexicano de Robótica,http://netnoticias.mx/2017-04-04-9a7ccac7/puebla-gana-primer-lugar-del-torneo-mexicano-de-robotica/
Digital,4-Apr-17,Andante.org,"""Puebla, ganador del Torneo Mexicano de Robótica""",http://andante.org.mx/puebla-ganador-del-torneo-mexicano-de-robotica/
Digital,5-Apr-17,Quórum Informativo,"""Telescopio milimétrico de Atzitzintla buscará comprobra teorías de Einstein""",http://quoruminformativo.com.mx/index.php/2017/04/05/telescopio-milimetrico-de-atzitzintla-buscara-a-comprobar-teorias-de-einstein/
Digital,9-Apr-17,Milenio Puebla,"""Participa GTM en telescopio del tamaño de la Tierra""",https://www.pressreader.com/mexico/milenio-puebla/20170409/281496456142415
Digital,19-Apr-17,Agencia informativa Conacyt ,"""Desarrollan técnica no invasiva para detectar niveles de hemoglobina glicosilada en sangre""",http://conacytprensa.mx/index.php/centros-conacyt/boletinescentros/14967-desarrollan-tecnica-no-invasiva-para-detectar-niveles-de-hemoglobina-glicosilada-en-sangre
Digital,20-Apr-17,Milenio Puebla,"""Investigador del INAOE recibirá un homenaje""",https://www.pressreader.com/mexico/milenio-puebla/20170420/281784218971896
Digital,22-Apr-17,Notigram,"""Astrónomo mexicano recibirá homenaje en Europa por sus aportaciones""",http://notigram.com/ciencia/2017/04/22/astronomo-mexicano-recibira-homenaje-en-europa-por-sus-aportaciones/
Digital,24-Apr-17,Notimex,"""Crean laboratorio de óptica de la visión en instituto de astrofísica de Puebla""",http://www.notimex.gob.mx/ntxnotaLibre/342072
Digital,24-Apr-17,20 minutos México,"""Crean laboratorio de óptica de la visión en instituto de astrofísica de Puebla""",http://www.20minutos.com.mx/noticia/213176/0/crean-laboratorio-de-optica-de-la-vision-en-instituto-de-astrofisica-de-puebla/
Digital,24-Apr-17,Quince Minutos,"""Crean laboratorio de óptica de la visión en el INAOE""",http://quinceminutos.wixsite.com/quinceminutos/single-post/2017/04/24/Crean-laboratorio-de-%C3%B3ptica-de-la-visi%C3%B3n-en-el-INAOE
Digital,24-Apr-17,E-consulta,"""Crean laboratorio nacional de óptica de la visión en el INAOE""",http://www.e-consulta.com/nota/2017-04-24/economia/crean-laboratorio-nacional-de-optica-de-la-vision-en-el-inaoe
Digital,24-Apr-17,Hoy Tamaulipas,"""Crean laboratorio de óptica de la visión en instituto de astrofísica de Puebla""",http://www.hoytamaulipas.net/notas/292246/Crean-laboratorio-de-optica-de-la-vision-en-Instituto-de-Astrofisica-de-Puebla.html
Digital,24-Apr-17,Zacatelco Radio,"""Crean laboratorio de óptica de la visión en instituto de astrofísica de Puebla""",http://zacatelcoradio.com/wp/crean-laboratorio-de-optica-de-la-vision-en-instituto-de-astrofisica-de-puebla/
Digital,25-Apr-17,Virtual Puebla,Laboratorio Nacional de Óptica de la Visión en el INAOE,http://www.virtualpuebla.com/curiosidades/laboratorio-nacional-de-optica-de-la-vision-en-el-inaoe.html
Digital,26-Apr-17,Crónica.com.mx,"""No todo son papers, también hay que hacer algo por la gente: Luis Enrique Sucar Succar""",http://www.cronica.com.mx/notas/2017/1020798.html#.WQEL9CLxumU.facebook
Digital,26-Apr-17,Intolerancia Diario,"""Laboratorio nacional de óptica, espacio de investigación ocular""",http://intoleranciadiario.com/detalle_noticia/155045/tecnologia/laboratorio-nacional-de-optica-espacio-de-investigacion-ocular
Digital,16-May-17,Portal www.gob.mx,"""México e Italia analizan el llanto de bebé para detectar enfermedades neurológicas""",https://www.gob.mx/amexcid/articulos/el-llanto-y-las-expresiones-faciales-de-los-bebes-ayudan-a-la-deteccion-de-enfermedades-neurol?idiom=es
Digital,30-May-17,La Provincia (Canarias),"""Canarias otea el Universo""",http://www.laprovincia.es/provincia-especiales/2017/05/30/canarias-otea/944181.html
Digital,31-May-17,Vanguardia,"""Científicos mexicanos clasifican llanto de bebé para detectar padecimientos""",http://www.vanguardia.com.mx/articulo/cientificos-mexicanos-clasifican-llanto-de-bebe-para-detectar-padecimientos
Digital,2-Jun-17,Puebla Noticias ,Investigadores del INAOE descubren enfermedades por llanto de bebés,http://pueblanoticias.com.mx/noticia/investigadores-del-inaoe-descubren-enfermedades-por-llanto-de-bebes-102933/
Digital,6-Jun-17,Agencia Informativa Conacyt ,"""¿Hay vida en los planetas análogos a la Tierra?"", entrevista con el doctor Carlos del Burgo",http://www.conacytprensa.mx/index.php/ciencia/universo/15063-vida-planetas-analogos-tierra
Digital,9-Jun-17,Agencia Informativa Conacyt ,"""El radiotelescopio más grande de la historia""",http://www.conacytprensa.mx/index.php/ciencia/universo/15071-radiotelescopio-mas-grande-historia
Digital,20-Jun-17,Quórum Informativo,Se realizó ceremonia de premiación de la XI Olimpiada Nacional de Astronomía ,http://quoruminformativo.com.mx/index.php/2017/06/20/se-realizo-ceremonia-de-premiacion-de-la-xi-olimpiada-nacional-de-astronomia/
Digital ,3-Jan-17,Saberes y Ciencias ,"Calendario astronómico enero 2017, por el Dr. José Ramón Valdés",http://saberesyciencias.com.mx/2017/01/03/calendario-astronomico-enero-2017/
Digital ,3-Jan-17,Saberes y Ciencias ,"Una RAFAGA en China, por el Dr. Raúl Mújica y Guadalupe Rivera",http://saberesyciencias.com.mx/2017/01/03/una-rafaga-en-china/
Digital ,3-Jan-17,Saberes y Ciencias ,"Divulgación científica y alfabetización, una buena combinación, por la Dra. Juana Medina",http://saberesyciencias.com.mx/2017/01/03/divulgacion-cientifica-y-alfabetizacion-una-buena-combinacion/
Digital ,5-Jan-17,Portal de Noticias INAOE ,"El GTM revela moléculas hiperveloces en nebulosa ""fuente de agua""",http://www.inaoep.mx/noticias/?noticia=453&anio=2017
Digital ,5-Jan-17,CentrosConacyt.mx,El GTM revela moléculas hiperveloces en nebulosa “fuente de agua”,http://centrosconacyt.mx/sala-de-prensa/gtm-revela-moleculas-hiperveloces-nebulosa-fuente-agua/
Digital ,5-Jan-17,20 minutos México,"Telescopio revela moléculas hiperveloces en nebulosa ""fuente de agua""",http://www.20minutos.com.mx/noticia/175639/0/telescopio-revela-moleculas-hiperveloces-en-nebulosa-fuente-de-agua/
Digital ,5-Jan-17,Agencia Informativa Conacyt ,"El GTM revela moléculas hiperveloces en nebulosa ""fuente de agua""",http://www.conacytprensa.mx/index.php/centros-conacyt/boletinescentros/12579-el-gtm-revela-moleculas-hiperveloces-en-nebulosa-fuente-de-agua
Digital ,5-Jan-17,El Universal,"Revelan moléculas hiperveloces en nebulosa ""fuente de agua""",http://www.eluniversal.com.mx/articulo/ciencia-y-salud/ciencia/2017/01/5/revelan-moleculas-hiperveloces-en-nebulosa-fuente-de-agua
Digital ,6-Jan-17,Crónica.com.mx,El GTM detecta diversas moléculas hiperveloces en nebulosa “exótica”,http://www.cronica.com.mx/notas/2017/1003468.html
Digital ,6-Jan-17,Veracruzanos.info,"""Grandes telescopios, fundamentales para el estudio de galaxias lejanas""",https://veracruzanos.info/grandes-telescopios-fundamentales-para-estudio-de-galaxias-lejanas/
Digital ,8-Jan-17,Luces del Siglo,Estudiando objetos astronómicos extremos con el Gran Telescopio Canarias ,Archivo PDF 
Digital ,8-Jan-17,El día.es,Estudiando objetos astronómicos extremos con el Gran Telescopio Canarias ,http://web.eldia.es/criterios/2017-01-08/1-Estudiando-objetos-astronomicos-extremos-Gran-Telescopio-Canarias.htm
Digital ,12-Jan-17,Agencia Informativa Conacyt ,"En Escuela Latinoamericana rinden homenaje a Atanacio Pani, el jardinero que se convirtió en uno de los mejores operadores de telescopios en México ",http://www.conacytprensa.mx/index.php/noticias/reportaje/12638-en-escuela-latinoamericana-rinden-homenaje-a-atanacio-pani-el-jardinero-que-se-convirtio-en-uno-de-los-mejores-operadores-de-telescopios-en-mexico
Digital ,12-Jan-17,Portal de Noticias INAOE ,Rinden homenaje a Atanacio Pani en la ESAOBELA 2017,http://www.inaoep.mx/noticias/?noticia=454&anio=2017
Digital ,13-Jan-17,Unión Puebla ,INAOE realiza Escuela Latinoamericana de Astronomía Observacional,http://www.unionpuebla.mx/articulo/2017/01/13/ciencia/inaoe-realiza-escuela-latinoamericana-de-astronomia-observacional
Digital ,19-Jan-17,Uno TV,Estudiantes mexicanos desarrollan inteligencia artificial para drones autónomos,http://www.unotv.com/noticias/portal/negocios/detalle/estudiantes-mexicanos-disean-inteligencia-artificial-para-drones-534321/
Digital ,24-Jan-17,Revista Elementos BUAP ,El Gran Telescopio Milimétrico y la última aventura de Épsilon Eridani,http://www.elementos.buap.mx/num105/htm/45.htm
Digital ,25-Jan-17,Contraste,"Realiza INAOE un ""Paseo Por Las Estrellas"" en La Velada Astronómica",http://www.contrastetlaxcala.com/locales/noticias-de-zacatelco/5752-realiza-inaoe-un-paseo-por-las-estrellas-en-la-velada-astronomica.html
Digital ,26-Jan-17,Alternativa ,Realiza INAOE paseo por las estrellas en velada astronómica ,http://alternativamex.com/2017/01/26/alternativamex-velada-astronomica/
Digital ,26-Jan-17,Contraste,Por primera vez INAOE imparte talleres de Astronomía en la Feria de Zacatelco ,http://www.contrastetlaxcala.com/locales/noticias-de-zacatelco/5749-por-primera-vez-inaoe-imparte-talleres-de-astronomia-en-la-feria-de-zacatelco.html
Digital ,27-Jan-17,La Opinión Puebla ,"BUAP, INAOE y UDLAP integran la Red Temática de Biofotónica ",http://www.laopinionpuebla.com/buap-inaoe-y-udlap-integran-la-red-tematica-de-biofotonica/
Digital ,30-Jan-17,Revista Manera ,Científicos mexicanos y británicos impartirán Taller sobre drones autónomos ,https://revistamanera.wordpress.com/cientificos-mexicanos-y-britanicos-impartiran-taller-sobre-drones-autonomos/
Digital ,30-Jan-17,Portal de Noticias INAOE ,Científicos mexicanos y británicos impartirán Taller sobre drones autónomos ,http://www.inaoe.gob.mx/noticias/?noticia=455&anio=2017
Digital ,30-Jan-17,Agencia Informativa Conacyt ,Científicos mexicanos y británicos impartirán Taller sobre drones autónomos ,http://www.conacytprensa.mx/index.php/centros-conacyt/boletinescentros/13049-cientificos-mexicanos-y-britanicos-impartiran-taller-sobre-drones-autonomos
Digital ,30-Jan-17,Generación 21,Taller de drones en Puebla; INAOE ,http://generaccion21.com/index.php/component/k2/item/164-taller-de-drones-en-puebla-inaoe
Digital ,30-Jan-17,Ángulo 7,"En el INAOE, especialistas ingleses hablarán sobre drones autónomos ",http://www.angulo7.com.mx/2017/01/30/inaoe-especialistas-ingleses-hablaran-drones-autonomos/
Digital ,31-Jan-17,Radio BUAP ,Científicos mexicanos y británicos impartirán Taller sobre drones autónomos ,http://radiobuap.com/2017/01/cientificos-mexicanos-y-britanicos-impartiran-taller-sobre-drones-autonomos/?utm_content=buffer1fd22&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer
Digital ,31-Jan-17,Andador urbano ,"Puebla, sede del Taller Internacional de drones autónomos",http://andadorurbano.com/puebla-sede-de-taller-internacional-de-drones-autonomos/
Digital ,31-Jan-17,Quórum Informativo,Científicos mexicanos y británicos impartirán Taller sobre drones autónomos ,http://quoruminformativo.com.mx/index.php/2017/01/31/cientificos-mexicanos-y-britanicos-impartiran-taller-sobre-drones-autonomos/
Digital ,31-Jan-17,Poblanerías.com,Impartirán taller sobre drones en el  INAOE ,http://www.poblanerias.com/2017/01/impartiran-taller-sobre-drones-en-inaoe/
Digital ,31-Jan-17,Radio Oro,Científicos impartirán taller de drones autónomos en Puebla,http://www.oronoticias.com.mx/nota/193340/Cientificos-impartiran-taller-de-drones-autonomos-en-Puebla
Digital ,1-Feb-17,Puebla Tips ,"FILEC 2017, X Aniversario",http://pueblatips.com.mx/familia/paseos-familiares/filec-2017-xv-aniversario/
Digital ,2-Feb-17,Crónica.com.mx,Impartirán taller para mejorar eficacia de drones para visualizar los objetos ,http://www.cronica.com.mx/notas/2017/1008064.html#.WJN8tdbXhAR.twitter
Digital ,2-Feb-17,Diario de Puebla,Científicos mexicanos y británicos impartirán Taller sobre drones autónomos ,http://diariodepuebla.com.mx/component/k2/item/2658-cientificos-mexicanos-y-britanicos-impartiran-taller-sobre-drones-autonomos
Digital ,2-Feb-17,Portal de Noticias INAOE ,Inician los diplomados de la maestría en enseñanza de ciencias exactas ,http://www.inaoep.mx/noticias/?noticia=457&anio=2017
Digital ,3-Feb-17,Revista de Literatura Infantíl y Juvenil IBERO,No todo es literatura: FILEC 2017,https://relijibero.wordpress.com/2017/02/03/no-todo-es-literatura-filec-2017/
Digital ,5-Feb-17,El Popular ,Crea poblano sistema de alta seguridad para smartphones,http://www.elpopular.mx/2017/02/05/local/crea-poblano-sistema-de-alta-seguridad-para-smartphones-157571
Digital ,9-Feb-17,Agencia Informativa Conacyt ,"Doctor Luis Enrique Sucar Succar, Premio Nacional de Ciencias 2016",http://www.conacytprensa.mx/index.php/sociedad/personajes/12811-dr-sucar-succar-premio-nacional-de-ciencias-2016
Digital ,9-Feb-17,Regional Puebla ,Feria Internacional de Lectura 2017 contará con 50 editoriales en Puebla,http://www.regionalpuebla.mx/corredor-ciudad-de-puebla-y-zona-metropolitana/item/8034-feria-internacional-de-lectura-2017-contara-con-50-editoriales-en-puebla.html
Digital ,9-Feb-17,Portal de Noticias INAOE ,"Con la presencia de escritores, científicos, divulgadores, editores, narradores y mediadores de lectura, la FILEC celebrará 10 años de existencia ",http://www.inaoep.mx/noticias/?noticia=459&anio=2017
Digital ,9-Feb-17, E-consulta,"Feria Internacional de Lectura, realizarán INAOE y BUAP",http://www.e-consulta.com/nota/2017-02-09/cultura/feria-internacional-de-la-lectura-realizaran-inaoe-y-buap-en-tonanzintla
Digital ,9-Feb-17,Sexenio ,10 años de la Feria Internacional de Lectura,http://www.sexenio.com.mx/puebla/articulo.php?id=65408
Digital ,9-Feb-17,Terra ,Feria Internacional de Lectura 2017 contará con 50 editoriales en Puebla,"https://entretenimiento.terra.com/feria-internacional-de-lectura-2017-contara-con-50-editoriales-en-puebla,40017fcb64ad75f0a1ccc7ceaad51281qqlteylt.html"
Digital ,9-Feb-17,Meganoticias TVC ,Se presenta la Feria Internacional de  Lectura,https://meganoticias.mx/tu-ciudad/puebla/ultimo-minuto/item/232043-feria-internacional-de-la-lectura.html
Digital ,9-Feb-17,Tribuna Noticias ,"Filec 2017, contará con 50 editores",http://tribuna.com.mx/nota.php?n=29615
Digital ,9-Feb-17,Leviatán Puebla ,Con escritores y científicos la FILEC celebrará diez años de existencia,http://leviatan.mx/index.php/sociedad/item/716-con-escritores-y-cientificos-la-filec-celebrara-diez-anos-de-existencia
Digital ,9-Feb-17,24 horas ,Celebra Feria Internacional de Lectura décimo aniversario,http://24horaspuebla.com/2017/02/09/celebra-feria-internacional-de-literatura-decimo-aniversario/
Digital ,9-Feb-17,Síntesis,INAOE recibe  la décima edición de la Filec,https://sintesis.mx/articulos/104276/Inaoe-recibe-a-la-decima-edicion-de-la-Filec/Puebla
Digital ,9-Feb-17,Retodiario,INAOE llevará a cabo festejos para celebrar la primera década de la FILEC,http://retodiario.com/noticia/CULTURA/INAOE-llevar%C3%A1-a-cabo-festejos-para-celebrar-la-primera-d&eacutecada-de-la-FILEC/107035.html
Digital ,9-Feb-17,Ministro Público ,Feria Internacional de Lectura 2017 contará con 50 editoriales en Puebla,http://www.ministropublico.com/info/?p=26455#sthash.qFC01gWm.Z3yDacGI.dpbs
Digital ,9-Feb-17,Quinceminutos.mx,Todo listo para la Feria Internacional de Lectura 2017,http://www.quinceminutos.mx/single-post/2017/02/09/Todo-listo-para-la-Feria-Internacional-de-Lectura-2017
Digital ,10-Feb-17,Municipios Puebla,"Habrá eclipse lunar este viernes, destaca astrofísico del INAOE",http://municipiospuebla.mx/nota/2017-02-10/atlixco/habr%C3%A1-eclipse-lunar-este-viernes-destaca-astrof%C3%ADsico-del-inaoe?platform=hootsuite
Digital ,10-Feb-17,Diario Rotatitvo,"Doctor Luis Enrique Sucar Succar, Premio Nacional de Ciencias 2016",https://rotativo.com.mx/tecnologia/596817-doctor-luis-enrique-sucar-succar-premio-nacional-ciencias-2016/
Digital ,10-Feb-17,El Popular ,Iluminarán ideas a Tonantzintla en la FILEC 2017,http://elpopular.mx/2017/02/10/cultura/iluminaran-ideas-a-tonantzintla-en-la-filec-2017-157909
Digital ,10-Feb-17,Tribuna Noticias ,Feria Internacional de Lectura 2017 contará con 50 editoriales en Puebla,http://www.tribunanoticias.mx/feria-internacional-de-lectura-2017-contara-con-50-editoriales-en-puebla/
Digital ,10-Feb-17,La Jornada de Oriente,Cumple la Filec 10 años de compartir experiencias científicas y lectoras con los niños,http://www.lajornadadeoriente.com.mx/2017/02/10/cumple-la-filec-10-anos-de-compartir-experiencias-cientificas-lectoras/
Digital ,10-Feb-17,Capital Puebla ,Todo listo para la Feria Internacional de Lectura 2017,http://www.capitalpuebla.com.mx/puebla/todo-listo-para-la-feria-internacional-de-lectura-filec-2017
Digital ,10-Feb-17,Quórum Informativo,Más de 20 escritores asistirán a la décima Feria Internacional de Lectura,http://quoruminformativo.com.mx/index.php/2017/02/10/mas-de-20-escritores-asistiran-a-la-decima-feria-internacional-de-lectura/
Digital ,10-Feb-17,Las Breves de Cholula,FILEC celebrará 10 años de existencia en el INAOE,http://www.lasbrevesdecholula.com/6302/noticia/filec-celebrara-10-anos-de-existencia-en-inaoe/
Digital ,12-Feb-17,Saberes y Ciencias ,El día que Tonantzintla cerró el Universo III: el desenlace ,http://saberesyciencias.com.mx/2017/02/12/el-dia-que-tonantzintla-cerro-el-universo-iii-el-desenlace/
Digital ,12-Feb-17,Saberes y Ciencias ,"Calendario astronómico febrero 2017, por el Dr. José Ramón Valdés",http://saberesyciencias.com.mx/2017/02/12/calendario-astronomico-febrero-2017/
Digital ,12-Feb-17,Saberes y Ciencias ,"La Cámara Schmidt de Tonantzintla, artículo del Dr. José Ramón Valdés Parra ",http://saberesyciencias.com.mx/2017/02/12/la-camara-schmidt-de-tonantzintla-de-estrellas-y-galaxias-azules-a-asteroides-cercanos-a-la-tierra/
Digital ,12-Feb-17,Saberes y Ciencias ,"Escalinata al cielo: 75 años del Oanton, artículo del Dr. Raúl Mújica García ",http://saberesyciencias.com.mx/2017/02/12/escalinata-al-cielo-75-anos-del-oanton/
Digital ,12-Feb-17,Saberes y Ciencias ,Un poco sobre mi madre Paris Pishmish: la madre de la astronomía mexicana ,http://saberesyciencias.com.mx/2017/02/12/un-poco-sobre-mi-madre-paris-pishmish-la-madre-de-la-astronomia-mexicana/
Digital ,12-Feb-17,Televisa Puebla,"FILEC en Puebla, del 16 al 19 de febrero ",http://www.televisapuebla.tv/noticias/18027-filec-en-puebla-del-16-al-19-de-febrero
Digital ,12-Feb-17,Saberes y Ciencias ,"Número especial: Febrero 2017, Ciencia y lectura en Tonantzintla ",http://www.youblisher.com/p/1720955-Saberes-y-Ciencias-numero-60-Febrero-2017-Ciencia-y-lectura-en-Tonantzintla/
Digital ,12-Feb-17,Saberes y Ciencias ,La literatura como excusa para acercarse a la ciencia ,http://saberesyciencias.com.mx/2017/02/12/la-literatura-como-excusa-para-acercarse-a-la-ciencia/
Digital ,12-Feb-17,Saberes y Ciencias ,Y nos dieron las diez ,http://saberesyciencias.com.mx/2017/02/12/y-nos-dieron-las-diez/
Digital ,12-Feb-17,Saberes y Ciencias ,FILEC: 10 años de ciencia y lectura en Tonantzintla ,http://saberesyciencias.com.mx/2017/02/12/filec-10-anos-de-ciencia-y-lectura-en-tonantzintla/
Digital ,13-Feb-17,Municipios Puebla,"Habrá eclipse lunar este viernes, destaca astrofísico del INAOE",http://municipiospuebla.mx/nota/2017-02-10/atlixco/habr%C3%A1-eclipse-lunar-este-viernes-destaca-astrof%C3%ADsico-del-inaoe
Digital ,13-Feb-17,Unión Puebla ,México debe apoyar tecnología computacional: investigador,http://www.unionpuebla.mx/articulo/2017/02/13/educacion/mexico-debe-apoyar-tecnologia-computacional-investigador
Digital ,13-Feb-17,El Sol de Puebla ,"Recorte presupuestal, principal reto de la Feria Internacional de Lectura del INAOE",https://www.elsoldepuebla.com.mx/local/recorte-presupuestal-principal-reto-de-feria-internacional-de-la-lectura-de-inaoe
Digital ,15-Feb-17,Agencia Informativa Conacyt ,Desarrollan en el INAOE prototipo de inyecciones sin aguja,http://www.conacytprensa.mx/index.php/tecnologia/biotecnologia/13024-desarrollan-en-el-inaoe-prototipo-de-inyecciones-sin-aguja
Digital ,15-Feb-17,Sin Embargo .mx,Científicos de Puebla desarrollan prototipo de inyecciones sin dolor y sin aguja,http://www.sinembargo.mx/15-02-2017/3153021
