,,,
,Plantilla de Técnicos Académicos del INAOE,,
,65,Salazar Morales Mayra Félix,TÉCNICO EN INVESTIGACIÓN
,66,Sánchez Mora Francisco,TÉCNICO EN DESARROLLO TECNOLÓGICO
,67,Sánchez Mozo Valentín,TÉCNICO EN INVESTIGACIÓN
,68,Santiago Arellano Jaime,TÉCNICO EN DESARROLLO TECNOLÓGICO
,69,Tecpanecatl Mani María Saula Irma,TÉCNICO EN INVESTIGACIÓN
,70,Tecuatl Itzmoyotl Pedro,TÉCNICO EN INVESTIGACIÓN
,71,Tecuatl Tecuatl Pedro Juan,TÉCNICO EN INVESTIGACIÓN
,72,Torres Fortiz José Alfredo,TÉCNICO EN DESARROLLO TECNOLÓGICO
,73,Villa Contreras José Rafael,TÉCNICO EN INVESTIGACIÓN
,74,Villalobos Lomelí Luis Fernando,TÉCNICO EN INVESTIGACIÓN
,75,Vivanco Bautista Miguel,TÉCNICO EN DESARROLLO TECNOLÓGICO
,76,Zárate Rivera Ana María,TÉCNICO EN INVESTIGACIÓN
