,,,,,
                            MEMORIAS ARBITRADAS PUBLICADAS,,,,,
,,,,,
,,,,,
,,,,,
N°,Título,Año,Autores,Revista,Área
15,Automatic stellar spectral classification with multiple intelligent classifiers,2017,"Cruz-Vega, I., Peregrina-Barreto, H., de Jesus Rangel-Magdaleno, J., Ramirez-Cortes, J. M., & Altamirano-Robles, L. ","In Instrumentation and Measurement Technology Conference (I2MTC), 2017 IEEE International (pp. 1-5). IEEE.",Electrónica
16,FPGA-based broken bar detection on IM using OMP algorithm,2017,"Morales-Perez, C., Rangel-Magdaleno, J., Peregrina-Barreto, H., Ramirez-Cortes, J., & Cruz-Vega, I. (2017, May)","In Instrumentation and Measurement Technology Conference (I2MTC), 2017 IEEE International (pp. 1-6). IEEE.",Electrónica
17,A symbolic expression for the area of the memristor characteristic and power considerations,2017,"a. Arturo Sarmiento-Reyes, Jesus Jimenez-Leon, Luis Hernandez-Martinez, Arvi Naranjo Calderon, Geraldine Nolasco Morales, Jose Ramon Cruz Torres","XXIII Iberchip, Bariloche, Argentina, February 2017.",Electrónica
18,CMOS Current-Mode PWL implementation using MAX and MIN operators,2017,"O.J. Cinco-Izquierdo, M.T. Sanz-Pascual, L. Hernandez, C. A. de la Cruz-Blas","IEEE International Symposium on Circuits and Systems, ISCAS’2017, Baltimore, MD, USA, May, 2017",Electrónica
19,Modified Nonrecursive Comb Decimation Structure,2017,"G. Jovanovic Dolecek, ","2017 IEEE International Conference on Consumer Electronics (ICCE), Las Vegas, Nevada, USA, Enero 2017.Proc published en Memoria del congreso y en base IEEEXplore.",Electrónica
20,Nonrecursive Comb-Based Structure for Power of Three Decimation Factors: Design and FPGA Implementation,2017,Gordana Jovanovic Dolecek and Ricardo Garcia Baez,"IEEE Latin American Symp of Circuits and Systems, LASCAS, Bariloche Aregentina, Febrero 2017. Proc published en Memoria del congreso y en base IEEEXplore.",Electrónica
21,Improving Magnitude Response in Two-Stage Corrector Comb Structure,2017,Gordana Jovanovic Dolecek and Lyda Herrera Sepulveda,"International Caribbean Conference on Devices, Circuits and Systems (ICCDCS), pp.73-76. Proc published en Memoria del congreso y en base IEEEXplore.",Electrónica
22,Caracterización de osciladores resonantes RTWO en tecnología CMOS de 0.18 um,2017,"Rogelio Manuel Higuera Gonzalez, Mónico Linares Aranda, Luis Hernández Martínez","Congreso Científico Tecnológico de las carreras de Ingeniería Mecánica Eléctrica, Industrial y Telecomunicaciones, Sistemas y Electrónica.",Electrónica
23,Impacto Geométrico en Osciladores Resonantes de Alto Desempeño,2017,"Linares Aranda M., Hernández Martínez L., Higuera González R. M.","3er. Congreso Nacional Multidisciplinario de Educación, Ciencia y Tecnología",Electrónica
24,Measuring Changes in the Plantar Temperature Distribution in Diabetic Patients,2017,"Daniel Hernandez-Contreras(*), Hayde Peregrina-Barreto, Jose Rangel-Magdaleno, Felipe Orihuela-Espina, Juan Manuel Ramirez-Cortes","Instrumentation and Measurement Technology Conference (I2MTC), 2017 IEEE International",Electrónica
25,Prediction of Chaotic Time-Series with Different MLE Values using FPGA-based ANNs,2017,"Ana Dalia Pano-Azucena, Esteban Tlelo-Cuautle, Luis Gerardo de La Fraga, Carlos Sanchez-Lopez, Jose De Jesus Rangel Magdaleno and Sheldon Tan","International Conference on Synthesis, Modeling, Analysis and Simulation Methods and Applications to Circuit Design (SMACD), pp. 1-4, Giardini Naxos - Taormina, Italy, 12-15 June 2017. ISBN: 978-1-5090-5051-2/17.",Electrónica
26,Comprehensive Detection of Counterfeit ICs Via On-Chip Sensor and Post-Fabrication Authentication Policy,2017,"Yaoyao Ye, Taeyoung Kim, Haibao Chen, Hai Wang, Esteban Tlelo-Cuautle, Sheldon X.-D. Tan","International Conference on Synthesis, Modeling, Analysis and Simulation Methods and Applications to Circuit Design (SMACD), pp. 1-4, Giardini Naxos - Taormina, Italy, 12-15 June 2017. ISBN: 978-1-5090-5051-2/17",Electrónica
27,On the Accurate Modeling of Analog Circuits via the Kriging Metamodeling Technique,2017,"A. Garbaya, M. Kotti, M. Fakhfakh, E. Tlelo-Cuautle","International Conference on Synthesis, Modeling, Analysis and Simulation Methods and Applications to Circuit Design (SMACD), pp. 1-4, Giardini Naxos-Taormina, Italy, 12-15 June 2017. ISBN: 978-1-5090-5051-2/17 ",Electrónica
28,"Coefficient Extraction for MPM Using LSE, ORLS and SLS Applied to RF-PA Modeling",2017,"J.C. Núñez Pérez, Edgar Allende, J.R. Cárdenas-Valdez, E. Tlelo-Cuautle","IEEE International Symposium on Circuits & Systems, pp. 1518-1521, Baltimore, MD, USA, May 28-31, 2017. ISBN: 978-1-4673-6853-7, DOI:

",Electrónica
29,Impact of trace spacing in the series inductance and resistance of edge-coupled striplines used in differential data links,2017,"D. M. Cortés-Hernández, S. Sejas-García, and R. Torres-Torres","DesignCon 2017, Santa Clara, USA, Jan. 2017",Electrónica
30,"Assessing the accuracy of the open, short and open-short de-embedding methods for on-chip transmission line S-parameter measurements",2017,J.C. García-Santos and R. Torres-Torres,"Proceedings of the X IEEE International Caribbean Conference on Devices Circuits and Systems 2017, Mexico, pp. 57–60, Jun. 2017.",Electrónica
31,Impact of neglecting the metal losses on the extraction of the relative permittivity from PCB transmission line measurements,2017,E.Y. Terán-Bahena and R. Torres-Torres,"Proceedings of the X IEEE International Caribbean Conference on Devices Circuits and Systems 2017, Mexico, pp. 81–84, Jun. 2017.

",Electrónica
32,Scalable models to represent the via-pad capacitance and via-trace inductance in multilayer PCB high-speed interconnects,2017,"A. Isidoro-Muñoz, R. Torres-Torres, M.A. Tlaxcalteco-Matus, and G. Hernández-Sosa","Proceedings of the X IEEE International Caribbean Conference on Devices Circuits and Systems 2017, Mexico, pp. 37–40, Jun. 2017.

",Electrónica
33,Analytical model parameter determination for microwave on-chip inductors up to the second resonant frequency,2017,"J. Valdés-Rayón, R. Torres-Torres, and R.S. Murphy-Arteaga","Proceedings of the X IEEE International Caribbean Conference on Devices Circuits and Systems 2017, Mexico, pp. 25–28, Jun. 2017.

",Electrónica
34,On the extraction methods for MOSFET series resistance and mobility degradation using a single test device,2017,"A. Ortiz-Conde, A. Sucre-González, F. Zárate-Rincón, R. Torres-Torres, R.S. Murphy-Arteaga, J.J. Liou, and F.J. García-Sánchez","Proceedings of the X IEEE International Caribbean Conference on Devices Circuits and Systems 2017, Mexico, pp. 15–20, Jun. 2017.",Electrónica
35,Review on integrated optical sensors and its applications,2017,"G. Correa-Mena, L. A. González, L. J. Quintero-Rodríguez, I. E. Zaldívar-Huerta","Proccedings of the Mexican Humanitarian Technology Conference (MHTC), IEEE Catalog Number: CFP17K66-USB, ISBN: 978-1-5090-6449-6, pp. 170-173, 29-31 March 2017, Puebla, Mexico.",Electrónica
36,A Minimum Distortion – High Capacity Watermarking Technique for Relational Data,2017,"Maikel L. Pérez Gort, Claudia Feregrino-Uribe, Jyrki Nummenmaa","ACM Workshop on Information Hiding and Multimedia Security, 20-22 June 2017, Philadelphia, Pennsylvania, USA",Ciencias Computacionales
37,Audio reversible watermarking scheme in the intDCT domain with modified prediction error expansion,2017,"Alejandra Menéndez Ortíz, Claudia Feregrino-Uribe, José Juan García-Hernández","ACM Workshop on Information Hiding and Multimedia Security, 20-22 June 2017, Philadelphia, Pennsylvania, USA.",Ciencias Computacionales
38,Approximate Frequent Itemsets Mining on Data Streams Using Hashing and Lexicographic Order in Hardware,2017,"Lázaro Bustio-Martínez, René Cumplido, Martín Letras-Luna, Claudia Feregrino Uribe, Raudel Hernández-León, José M. Bande-Serrano","2017 IEEE 8th Latin American Symposium on Circuits & Systems (LASCAS), February 20-23, Bariloche, Argentina. Pp. 149-152.",Ciencias Computacionales
39,A Compact FPGA-based Microcoded Coprocessor for Exponnentiation in Asymmetric Encryption,2017,"L. Rodriguez-Flores, Miguel Morales-Sandoval, R. Cumplido, C. Feregrino-Uribe, I. Algredo-Badillo","2017 IEEE 8th Latin American Symposium on Circuits & Systems (LASCAS), February 20-23, Bariloche, Argentina. Pp. 229-232",Ciencias Computacionales
40,"Differential
evolution strategies for large-scale energy resource management in smart grids",2017,"Fernando Lezama, Luis Enrique Sucar, Enrique Munoz de Cote, Joao Soares, Zita Vale,","Proceedings of the
Genetic and Evolutionary Computation Conference, 1279{1286, ACM, 2017",Ciencias Computacionales
41,"Assessing Nitrogen Nutrition in Corn Crops with Airborne Multispectral
Sensors",2017,"Jaen Alberto Arroyo, Cecilia Gomez-Castaneda, Elias Ruiz, Enrique Munoz de Cote, Francisco
Gavi, Luis Enrique Sucar,","International Conference on Industrial, Engineering and Other Applications of Applied
Intelligent Systems, 259-267, Springer, 2017.",Ciencias Computacionales
42,"A Pathline-Based
Background Subtraction Algorithm",2017,"Reinier Oves Garc  a, Luis Valentin, Carlos P erez Risquet, L Enrique Sucar","Mexican Conference on Pattern Recognition, 179-188, Springer,
2017.",Ciencias Computacionales
43,Detecting Switches Against Non-Stationary Opponents,2017,"Pablo Hernandez-Leal, Yusen Zhan, Matthew E Taylor, L Enrique Sucar, Enrique Munoz de Cote","Proceedings of the 16th Conference on
Autonomous Agents and MultiAgent Systems, 920-921, 2017.",Ciencias Computacionales
44,An Exploration Strategy Facing Non-Stationary Agents,2017,"Pablo Hernandez-Leal, Yusen Zhan, Matthew E Taylor, L Enrique Sucar, Enrique Munoz de Cote","Proceedings of the 16th Conference on
Autonomous Agents and MultiAgent Systems, 922-923, 2017.",Ciencias Computacionales
45,"A probabilistic spatio-temporal model and its application
to wind prediction",2017,"N Guerrero, P Ibarguengoytia, LE Sucar","Proceedings FLAIRS, AAAI, pp. 768-771, 2017",Ciencias Computacionales
46,Numerical Optimization Techniques for Nonlinear Quadrotor Control,2017,"Matus-Vargas, Antonio, Rodriguez-Gomez, Gustavo, Martinez-Carranza, Jose",The 2017 International Conference on Unmanned Aircraft Systems (ICUAS). ,Ciencias Computacionales
